	sample1	sample2	sample3	sample4	sample9	sample10	sample11	sample12	sample13	sample14	sample15	sample16
Name	Chlamydomonas reinhardtii	Chlamydomonas reinhardtii	Chlamydomonas reinhardtii	Chlamydomonas reinhardtii	Chlorella sorokiniana	Chlorella sorokiniana	Chlorella sorokiniana	Chlorella sorokiniana	Chlorella variabilis	Chlorella variabilis	Chlorella variabilis	Chlorella variabilis
DG 12:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 14:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DG 14:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 14:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 14:0_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:0_18:1	6331.5	7134	4479.5	6701.5	0	0	0	0	3460.5	3235.5	2379.75	4116
DG 16:0_18:2	1925.5	1709	1270	1723	3796.5	3091.5	3315	4117.5	10250.25	14793.75	9873.75	12155.25
DG 16:0_18:3	0	0	0	0	4134.5	4065	3606	4284.5	8297.25	10006.5	8185.5	10200
DG 16:0_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:0_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:2_16:0	0	0	0	0	0	0	0	0	2073	2485.5	2407.5	2319.75
DG 16:2_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:2_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:2_18:2	0	0	0	0	2403.5	1750.5	1988.5	2183	5766	14590.5	5782.5	18130.5
DG 16:2_18:3	0	0	0	0	0	0	0	0	11895	26316	9456	32882.25
DG 16:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:2_21:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:3_16:0	0	0	0	0	3704.5	3693.5	3210.5	3488	4158.75	5596.5	3861.75	6324
DG 16:3_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:3_18:2	0	0	0	0	4830	4856	5407.5	6173.5	0	0	0	0
DG 16:3_18:3	0	0	0	0	20393.5	19513	28032	36875.5	23615.25	70693.5	19262.25	125658.75
DG 16:3_20:3	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:3_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DG 16:4_18:2	2199.5	2914.5	1983.5	2756	0	0	0	0	0	0	0	0
DG 16:4_18:3	10700	11624.5	14349.5	12647.5	0	0	0	0	0	0	0	0
DG 16:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:1_18:2	0	0	0	0	0	0	0	0	4771.5	6798.75	4492.5	6072.75
DG 18:1_18:3	9202	13520	11061	14066.5	0	0	0	0	0	0	0	0
DG 18:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:1_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:2_16:1	4057	3176	3737	3832	0	0	0	0	0	0	0	0
DG 18:2_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:2_18:3	6711.5	8360.5	8237	10137.5	3263.5	3237	2247	2678.5	8986.5	11850	8058	11937
DG 18:2_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:3_16:1	7858.5	6265	8547	5558	0	0	0	0	0	0	0	0
DG 18:3_18:0	15366	17377.5	13537.5	22457.5	0	0	0	0	0	0	0	0
DG 18:3_18:3	0	0	0	0	3646	2908.5	2606	3212	4819.5	8187.75	3644.25	11096.25
DG 18:3_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:4_18:0	4527.5	5536	4721	5699.5	0	0	0	0	7437.75	10588.5	7731.75	8077.5
DG 18:4_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 18:4_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DG 20:2_22:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 20:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DG 20:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DG 20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 20:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DG 22:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 22:5_22:5	0	0	0	0	0	0	0	0	0	0	0	0
DG 22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DG 22:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 12:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
