Chains level	fungus A1	fungus A2	fungus A3	fungus B1	fungus B2	fungus B3
Label	fungus A	fungus A	fungus A	fungus B	fungus B	fungus B
AAHFA 17:1_19:0;O	0.00015	0.00019	9E-05	6E-05	6E-05	6E-05
AAHFA 18:2_18:2;O	0.0001	0.00013	6E-05	0	0	0
AAHFA 18:2_20:1;O	0.00012	6E-05	7E-05	0	2E-05	0
AAHFA 18:3_20:0;O	0.0002	0.00029	0.00013	1E-05	1E-05	0
AAHFA 2:0_20:2;O	0.00034	0.0002	0.00013	8E-05	3E-05	8E-05
AAHFA 2:0_20:3;O	0.00023	0.00012	0.00011	6E-05	2E-05	2E-05
AAHFA 2:0_26:6;O	0.0002	3E-05	8E-05	0.0001	0.0001	0.00012
AAHFA 22:5_18:2;O	0.0026	0.00054	0.0009	0.0002	0.00025	0.00025
AAHFA 22:5_21:2;O	0.00012	8E-05	4E-05	4E-05	1E-05	4E-05
AAHFA 7:0_11:0;O	0.03169	0.02302	0.01358	0.01446	0.007	0.01421
AAHFA 8:0_11:0;O	0.00105	0.00101	0.00048	0.00022	0.00022	0.00019
Cer 12:2;2O_16:2;O(FA 18:2)	1E-05	1E-05	1E-05	0	0	0
Cer 13:1;2O_12:0;(3OH)	0.0005	0.00054	0.00017	5E-05	4E-05	5E-05
Cer 15:0;2O_28:0;O(FA 18:2)	7E-05	0.00012	9E-05	0	0	0
Cer 16:1;2O_16:0;(2OH)	7E-05	2E-05	5E-05	0.00021	0.00023	0.00021
Cer 17:0;2O_16:0	0.00067	0.00128	0.00046	0.0027	0.00275	0.00267
Cer 17:0;3O_16:0	0.00029	0.00012	0.00015	0.00022	0.00023	0.00028
Cer 17:2;2O_16:0;(2OH)	0.00064	0.00057	0.00039	0.00123	0.00133	0.00126
Cer 17:2;3O_24:1;(2OH)	4E-05	6E-05	3E-05	6E-05	6E-05	6E-05
Cer 18:0;2O_15:0;(2OH)	7E-05	0.00011	4E-05	0.00013	0.00014	0.00013
Cer 18:0;2O_16:0	0.00263	0.00555	0.00188	0.01347	0.01391	0.01376
Cer 18:0;2O_16:0;(2OH)	0.00079	0.00173	0.00057	0.00182	0.00192	0.00189
Cer 18:0;3O_12:0	3E-05	3E-05	1E-05	0.00019	0.00022	0.0002
Cer 18:0;3O_13:0	2E-05	2E-05	1E-05	4E-05	4E-05	3E-05
Cer 18:0;3O_24:0	0.00486	0.00092	0.00332	0.01301	0.0107	0.01351
Cer 18:0;3O_24:0;(2OH)	0.02309	0.01344	0.01816	0.02456	0.02536	0.02718
Cer 18:0;3O_24:1	0.00208	0.0026	0.00122	0.00153	0.00164	0.00162
Cer 18:0;3O_24:1;(2OH)	0.00981	0.01214	0.00994	0.00501	0.00625	0.00577
Cer 18:0;3O_24:2;(2OH)	0.00014	0.00022	0.0001	8E-05	8E-05	9E-05
Cer 18:0;3O_25:0	0.00092	0.0011	0.00056	0.00198	0.00214	0.0021
Cer 18:0;3O_25:0;(2OH)	0.00283	0.0005	0.00251	0.00461	0.00488	0.00516
Cer 18:0;3O_25:1;(2OH)	0.00085	0.00099	0.00055	0.00043	0.00048	0.00047
Cer 18:0;3O_26:0	0.00038	0.0006	0.00027	0.00114	0.00127	0.00127
Cer 18:0;3O_26:0;(2OH)	0.00321	0.00422	0.00053	0.00217	0.00247	0.00255
Cer 18:0;3O_26:1;(2OH)	0.00132	0.00035	0.00084	0.00041	0.00034	0.00043
Cer 18:0;3O_27:0	0	0.00078	1E-05	0	0	0
Cer 18:1;2O_15:0	0.00057	0.00091	0.00037	0.00245	0.0026	0.00247
Cer 18:1;2O_15:0;(2OH)	0.00036	0.0005	0.00021	0.0004	0.00048	0.00042
Cer 18:1;2O_16:0	0.00211	0.00438	0.0015	0.00732	0.00774	0.00764
Cer 18:1;2O_16:0;(2OH)	0.00161	0.00251	0.00105	0.00492	0.0054	0.0051
Cer 18:1;3O_24:1;(2OH)	5E-05	4E-05	2E-05	1E-05	0	2E-05
Cer 18:2;2O_14:0	7E-05	7E-05	4E-05	0.00051	0.00056	0.00054
Cer 18:2;2O_15:0	3E-05	5E-05	2E-05	0.00019	0.00021	0.0002
Cer 18:2;2O_16:0	0.00084	0.00126	0.00053	0.0056	0.00608	0.00576
Cer 18:2;2O_16:0;(2OH)	0.00087	0.00132	0.00056	0.0011	0.00118	0.00118
Cer 18:2;2O_22:0;O(FA 18:2)	0.00058	0.00068	0.0004	5E-05	5E-05	5E-05
Cer 18:2;3O_22:0;(2OH)	0.00019	0.00029	0.00014	0.00033	0.00033	0.00032
Cer 19:0;2O_17:0;(2OH)	4E-05	7E-05	2E-05	8E-05	9E-05	8E-05
Cer 19:0;2O_24:0;O(FA 18:2)	0.00014	5E-05	0.0001	0	0	0
Cer 19:1;3O_25:0	0.00074	0.00092	0.00044	0.00111	0.00112	0.00121
Cer 19:2;2O_15:0;(2OH)	0.00037	0.00056	0.00023	0.00088	0.00097	0.00098
Cer 19:2;2O_15:0;O(FA 18:1)	0.00012	8E-05	9E-05	4E-05	8E-05	4E-05
Cer 19:2;2O_16:0	0.00077	0.00146	0.00052	0.00086	0.00091	0.0009
Cer 19:2;2O_16:0;(2OH)	0.00264	0.00519	0.0018	0.00402	0.00424	0.00415
Cer 19:2;2O_18:0	0.00012	0.0002	8E-05	4E-05	5E-05	5E-05
Cer 19:2;2O_18:1	0.00094	0.00196	0.00082	0.00027	0.00035	0.00032
Cer 19:2;2O_18:2	0.00135	0.00244	0.0009	0.00096	0.00107	0.00112
